"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41318629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171125
"http://webisa.webdatacommons.org/prov/41318629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41318629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41318629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20526968"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179204383"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268882426"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41318629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
