"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169801591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208298
"http://webisa.webdatacommons.org/prov/169801591","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/169801591","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169801591","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257666907"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22606054"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446153512"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043334"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322875848"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247649050"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206674"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172631259"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65572784"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61555450"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114549909"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166668144"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57650357"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114780787"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22387619"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123277799"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559172"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146880608"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
