"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119762287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506125
"http://webisa.webdatacommons.org/prov/119762287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119762287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119762287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135137841"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908259"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248461168"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315143"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119762287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
