"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187875870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810768
"http://webisa.webdatacommons.org/prov/187875870","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/187875870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187875870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214371343"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280767179"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919848"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432393717"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437254938"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184091917"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187538"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204064931"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301908250"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452380365"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500806"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278213015"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278224157"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766040"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400886608"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200766273"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364720"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45443174"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/187875870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
