"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319356181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287359
"http://webisa.webdatacommons.org/prov/319356181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319356181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319356181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577957"
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451789275"
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040466"
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319356181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
