"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447557238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279073
"http://webisa.webdatacommons.org/prov/447557238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447557238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447557238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145618745"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145634612"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858409"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432530372"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447557238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
