"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410534882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634798
"http://webisa.webdatacommons.org/prov/410534882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410534882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410534882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106226793"
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425777979"
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434260050"
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410534882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
