"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225709663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7952
"http://webisa.webdatacommons.org/prov/225709663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225709663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225709663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277691119"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86484358"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148217760"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286189552"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144530034"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358271540"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359763320"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225709663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
