"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75259805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175383
"http://webisa.webdatacommons.org/prov/75259805","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75259805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75259805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523244"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555930"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404815"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367067831"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664729"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38871305"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501195"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75259805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
