"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379981696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33115
"http://webisa.webdatacommons.org/prov/379981696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379981696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379981696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43259844"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96362202"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155795194"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041019"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208574601"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379981696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
