"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78147058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285371
"http://webisa.webdatacommons.org/prov/78147058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78147058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78147058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81920264"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830730"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81910472"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300671872"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375864348"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78147058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
