"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333237488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972114
"http://webisa.webdatacommons.org/prov/333237488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333237488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333237488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213006413"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6529808"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270251848"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401816599"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270027619"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333237488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
