"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467230470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608865
"http://webisa.webdatacommons.org/prov/467230470","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/467230470","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/467230470","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206774576"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338608792"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884026"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283846873"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827014"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33077594"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338020260"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126278807"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81415981"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375631292"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435267997"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265583706"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327859"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30929719"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221303985"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369219942"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12654430"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36831168"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44281431"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117174521"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59828316"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18359459"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337832087"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345900898"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923882"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33714641"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640580"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345331678"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149129096"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13195935"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438311260"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132325"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966548"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337061298"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210929539"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131064054"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365117312"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388187025"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262667304"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137083953"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580036"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13156183"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452402659"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897527"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13157416"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74090034"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65289079"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173738566"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235054030"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116316022"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753582"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617309"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280774869"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45210531"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997278"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84137825"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280991163"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107426858"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162860177"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346669"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270346577"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328359168"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80407101"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284279"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154403"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224365182"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72860164"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141619036"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73062117"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180246295"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254346"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202982070"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135371632"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344789"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393104697"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444712946"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334561691"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78769113"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435433622"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357627297"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444009321"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326633659"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63419261"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378848793"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408171646"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121203609"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121204132"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054235"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100224766"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984018"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529093"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233061439"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487421"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71271084"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927532"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436850"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401809767"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845037"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401854772"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364899"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353260"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401950833"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401994874"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208742792"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294665304"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105397449"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930786"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933029"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191058307"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076013"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563607"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13346179"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172359823"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448562758"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96882706"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133532693"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635404"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216399587"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401653152"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77742125"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401700463"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171555669"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293999"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142465"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401182618"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448612139"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253637204"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433294428"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53616642"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401277605"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308246"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401317565"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429425"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215914541"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119767"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300838750"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401394057"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524332"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230954070"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40629332"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214942949"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185562608"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802650"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215049075"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400969496"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215076932"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268455"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202504663"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422370140"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401076396"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17044314"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185124753"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69009716"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786627"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786680"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245762106"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050237"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88802816"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157895734"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370480929"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735367"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003270"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447558983"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028647"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265694345"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354357764"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184163934"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370191598"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184196604"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467230470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
