"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195902587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239196
"http://webisa.webdatacommons.org/prov/195902587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195902587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195902587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33076146"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896710"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261284399"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414798055"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295911584"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544746"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121197946"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692639"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195902587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
