"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341993047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29203
"http://webisa.webdatacommons.org/prov/341993047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341993047","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341993047","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148699014"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258127"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394264399"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196830136"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116676198"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113034674"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46038938"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341993047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
