"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436422923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139802
"http://webisa.webdatacommons.org/prov/436422923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436422923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436422923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143313492"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84813912"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445960"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442968368"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/436422923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
