"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159244134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862482
"http://webisa.webdatacommons.org/prov/159244134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159244134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159244134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219670979"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241286700"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29113384"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159244134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
