"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107929965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297518
"http://webisa.webdatacommons.org/prov/107929965","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/107929965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107929965","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309678"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438591758"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89989028"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426767597"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259101"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314442951"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390887"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380533509"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090618"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165194897"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107119144"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946741"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68161569"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410291405"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419151082"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318707211"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856915"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276908470"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145391680"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107929965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
