"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502387055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138967
"http://webisa.webdatacommons.org/prov/502387055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502387055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502387055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170796561"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128391461"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422146094"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502387055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
