"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248574160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149603
"http://webisa.webdatacommons.org/prov/248574160","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/248574160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248574160","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333683718"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44776239"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269892318"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414248"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85563488"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171910141"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396790870"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387428219"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393232529"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773627"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330763091"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248574160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
