"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385726094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326865
"http://webisa.webdatacommons.org/prov/385726094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385726094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385726094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440129226"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312435723"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64486619"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147086509"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385726094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
