"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206689670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771178
"http://webisa.webdatacommons.org/prov/206689670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206689670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206689670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41651171"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416202231"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107516975"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11720031"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41678416"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
