"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41960017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560341
"http://webisa.webdatacommons.org/prov/41960017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41960017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41960017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529349"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3545976"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301819656"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431825541"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273004553"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223133265"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881358"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41960017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
