"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17799720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374435
"http://webisa.webdatacommons.org/prov/17799720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17799720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17799720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230545551"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229810932"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599451"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230524645"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17799720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
