"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355075689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19009
"http://webisa.webdatacommons.org/prov/355075689","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355075689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355075689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263052"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424786798"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368326069"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42161135"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293474447"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391211566"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58758076"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71057279"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404054606"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355075689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
