"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298778672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126866
"http://webisa.webdatacommons.org/prov/298778672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298778672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298778672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385887032"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346667831"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2663413"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764980"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298778672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
