"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145453277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171281
"http://webisa.webdatacommons.org/prov/145453277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145453277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145453277","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37439365"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314311323"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372315259"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406297"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394378706"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20054727"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394249171"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
