"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293246552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272096
"http://webisa.webdatacommons.org/prov/293246552","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293246552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293246552","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282686927"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721032"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139202882"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141775742"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320483328"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351915900"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194001062"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188650361"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293246552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
