"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312282356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198448
"http://webisa.webdatacommons.org/prov/312282356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312282356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312282356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301770888"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443962346"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50105112"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272015046"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312282356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
