"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496051589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302197
"http://webisa.webdatacommons.org/prov/496051589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496051589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496051589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440750664"
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250778867"
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250782137"
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496051589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
