"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257192094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325027
"http://webisa.webdatacommons.org/prov/257192094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257192094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257192094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422717432"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299585095"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523324"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538078"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901682"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257192094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
