"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515788525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238742
"http://webisa.webdatacommons.org/prov/515788525","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/515788525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515788525","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63163340"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283246517"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133433"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426136336"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200692295"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251212278"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269340337"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509440"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264505"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283853375"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236447"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352107430"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515788525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
