"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_mystery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_ultimately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/nancy_drew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
"http://webisa.webdatacommons.org/concept/_incident_of+the+dog","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mystery_novel_"
