"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203936714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544477
"http://webisa.webdatacommons.org/prov/203936714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203936714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203936714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447189730"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155245910"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154771500"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383946476"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/203936714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
