"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456246935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322336
"http://webisa.webdatacommons.org/prov/456246935","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456246935","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456246935","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207565139"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348840301"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327594529"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134480238"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134480239"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431724301"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427495172"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26578552"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378875976"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378875977"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109461767"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456246935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
