"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398009319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35144
"http://webisa.webdatacommons.org/prov/398009319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398009319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398009319","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876315"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412755511"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415662760"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239011138"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412929771"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398009319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
