"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4802405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832809
"http://webisa.webdatacommons.org/prov/4802405","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/4802405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4802405","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417011101"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416960815"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963622"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918166"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416970342"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416983306"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108685798"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416987158"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416987865"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416992103"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417011048"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/4802405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
