"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399085694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18093
"http://webisa.webdatacommons.org/prov/399085694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399085694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399085694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840945"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52709265"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135976683"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690870"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42545188"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399085694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
