"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191307670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389944
"http://webisa.webdatacommons.org/prov/191307670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191307670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191307670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285098904"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098528"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29318969"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068827"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435347638"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692379"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191307670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
