"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355773572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222591
"http://webisa.webdatacommons.org/prov/355773572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355773572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355773572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290622646"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288859078"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290369787"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290295706"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261387840"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290550340"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118737592"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432972968"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355773572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
