"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431873724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26284
"http://webisa.webdatacommons.org/prov/431873724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431873724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431873724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698460"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80214954"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776587"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12049501"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431873724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
