"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51023362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136112
"http://webisa.webdatacommons.org/prov/51023362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51023362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51023362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373942063"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945557"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179777341"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355609502"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133983293"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63004644"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51023362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
