"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12857424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33522
"http://webisa.webdatacommons.org/prov/12857424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12857424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12857424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382858888"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744223"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820938"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324613723"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279116782"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12857424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
