"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30463693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332767
"http://webisa.webdatacommons.org/prov/30463693","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/30463693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30463693","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786370"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17415895"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379278"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10564467"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197503505"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402191187"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334737626"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408158769"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439051551"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279212686"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374896386"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31881241"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30463693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
