"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371368869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096694
"http://webisa.webdatacommons.org/prov/371368869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371368869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371368869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8136581"
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278420843"
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385249957"
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371368869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
