"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328503199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127377
"http://webisa.webdatacommons.org/prov/328503199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328503199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328503199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224082343"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402812135"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29112246"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19555464"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72252043"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328503199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
