"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160416694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165686
"http://webisa.webdatacommons.org/prov/160416694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160416694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160416694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450624493"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459707"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158409746"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436671426"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28632785"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303818468"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160416694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
