"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58364279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202328
"http://webisa.webdatacommons.org/prov/58364279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58364279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58364279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522637"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285798328"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222537460"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113113238"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236856181"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343013536"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118293886"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48308088"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58364279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
