"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204824977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162593
"http://webisa.webdatacommons.org/prov/204824977","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204824977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204824977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138353515"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200432312"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65535570"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122905"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85126409"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401299734"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362860755"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140008589"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139997792"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204824977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
