"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122356589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184465
"http://webisa.webdatacommons.org/prov/122356589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122356589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122356589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388975728"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243049"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388992074"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72231382"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30012223"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122356589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
