"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311567334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489345
"http://webisa.webdatacommons.org/prov/311567334","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/311567334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311567334","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119138146"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657583"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134819"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255687835"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22652539"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709009"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131294631"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707290"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302261174"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235030"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571438"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571439"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571440"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571441"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411476504"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40129899"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571442"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571443"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571444"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571445"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608609"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129638275"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571446"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442623140"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128212129"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331151339"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7725295"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331119388"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126135959"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188941"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331133543"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754016"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442552467"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221303894"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331223632"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349577577"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234943"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331355394"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219603"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299212778"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379992"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331507241"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297531271"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42067291"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260984303"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107750"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192774227"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87993873"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262941"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311567334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
