"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9830447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384521
"http://webisa.webdatacommons.org/prov/9830447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9830447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9830447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660992"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584198"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161065781"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44089717"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887266"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9830447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
