"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468113255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243321
"http://webisa.webdatacommons.org/prov/468113255","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468113255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468113255","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419609786"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286621528"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410904419"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261662759"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70790548"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260878010"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45600087"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209338790"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966209"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468113255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
