"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188034982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152325
"http://webisa.webdatacommons.org/prov/188034982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188034982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188034982","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300316671"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374394670"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531761"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384955150"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325584570"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133771"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121276273"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302295"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305902173"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38055874"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253774815"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271632298"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188034982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
