"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433324417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127788
"http://webisa.webdatacommons.org/prov/433324417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433324417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433324417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236463700"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102828155"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839009"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839505"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168950403"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147488090"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433324417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
