"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262631830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233312
"http://webisa.webdatacommons.org/prov/262631830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262631830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262631830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12608266"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343937149"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234982049"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209612992"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274672308"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204089"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262631830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
