"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246028203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160993
"http://webisa.webdatacommons.org/prov/246028203","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246028203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246028203","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214396975"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149178117"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391342267"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314111"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111608674"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292238"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395736"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221217372"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340568901"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260618036"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126083529"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628771"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318585920"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246028203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
