"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143895306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635803
"http://webisa.webdatacommons.org/prov/143895306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143895306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143895306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674689"
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256727431"
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356914798"
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/143895306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
