"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260352669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477904
"http://webisa.webdatacommons.org/prov/260352669","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260352669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260352669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279314463"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105377034"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561489"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287928581"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350713771"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91209655"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12668062"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84127610"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108366806"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108556387"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260352669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
