"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375227093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136413
"http://webisa.webdatacommons.org/prov/375227093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375227093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375227093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429898668"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199253361"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711333"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668523"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186052632"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375227093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
