"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132417746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125975
"http://webisa.webdatacommons.org/prov/132417746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132417746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132417746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584785"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247336837"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247484544"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247528004"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132417746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
