"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9791662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157726
"http://webisa.webdatacommons.org/prov/9791662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9791662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9791662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99126716"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140419844"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149034950"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671277"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9791662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
