"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68282633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279769
"http://webisa.webdatacommons.org/prov/68282633","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/68282633","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68282633","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367861924"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427325"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332091"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789587"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14404897"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126577672"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447235"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229907537"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466659"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92654865"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237568716"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962904"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367753324"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146704459"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31790784"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68282633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
