"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59414870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567366
"http://webisa.webdatacommons.org/prov/59414870","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/59414870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59414870","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228284187"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425307799"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931693"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863064"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330376680"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104869113"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245881"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189160346"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156696283"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391106927"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783865"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130751070"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768303"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59414870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
